Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/24,6:00 PM,143405,14AA,Randolph Rockets (14AA) (Randolph),Cannon Falls Bombers (14AA) (Cannon Falls),Randolph BB Field,Randolph HS Field,,,
5/18/24,4:00 PM,143412,14AA,Randolph Rockets (14AA) (Randolph),Faribault Falcons 14AA (Faribault),Alexander Park,Bell Field,,,
6/13/24,6:00 PM,143419,14AA,Randolph Rockets (14AA) (Randolph),Farmington Tigers 14AA (14AA) (Farmington),Randolph BB Field,Randolph HS Field,,,
5/21/24,6:30 PM,143426,14AA,Randolph Rockets (14AA) (Randolph),Lakeville North (14AA) (null),Randolph BB Field,Randolph HS Field,,,
5/23/24,6:00 PM,143428,14AA,Cannon Falls Bombers (14AA) (Cannon Falls),Randolph Rockets (14AA) (Randolph),Cannon Falls High School,Frank Hawks Field,,,
5/18/24,2:00 PM,143429,14AA,Faribault Falcons 14AA (Faribault),Randolph Rockets (14AA) (Randolph),Alexander Park,Bell Field,,,
6/25/24,6:00 PM,143430,14AA,Farmington Tigers 14AA (14AA) (Farmington),Randolph Rockets (14AA) (Randolph),Farmington High School,Field #2,,,
6/4/24,5:45 PM,143431,14AA,Lakeville North (14AA) (null),Randolph Rockets (14AA) (Randolph),King,Field #2,,,
6/18/24,8:00 PM,143432,14AA,Lakeville South 14AA (14AA) (null),Randolph Rockets (14AA) (Randolph),King,Field #1,,,
6/18/24,5:45 PM,143433,14AA,Randolph Rockets (14AA) (Randolph),Lakeville South 14AA (14AA) (null),King,Field #1,,,
5/28/24,7:45 PM,143440,14AA,Randolph Rockets (14AA) (Randolph),Red Wing Wingers (14AA) (Red Wing),A P Anderson,Field #4,,,
5/28/24,5:30 PM,143441,14AA,Red Wing Wingers (14AA) (Red Wing),Randolph Rockets (14AA) (Randolph),A P Anderson,Field #4,,,
6/6/24,6:00 PM,143442,14AA,Randolph Rockets (14AA) (Randolph),Cannon Falls Bombers (14AA) (Cannon Falls),Randolph BB Field,Randolph HS Field,,,
6/11/24,6:00 PM,143447,14AA,Randolph Rockets (14AA) (Randolph),Red Wing Wingers (14AA) (Red Wing),Randolph BB Field,Randolph HS Field,,,
