Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/19/22,6:30 PM,122715,13AA,West St. Paul New Team 1 (West St. Paul),Mendota Heights Warriors 13AA (TR),West St. Paul Complex,Field #1,,,
6/20/22,7:00 PM,122721,13AA,West St. Paul New Team 1 (West St. Paul),Cannon Falls Bombers (Cannon Falls),West St. Paul Complex,Field #1,,,
6/21/22,5:45 PM,122724,13AA,Lakeville North 13AA White (null),West St. Paul New Team 1 (West St. Paul),King,Field #4,,,
7/6/22,7:00 PM,122732,13AA,West St. Paul New Team 1 (West St. Paul),Prescott Cardinals (Prescott),West St. Paul Complex,Field #1,,,
6/23/22,6:00 PM,122734,13AA,South St. Paul SSP Packers 13AA (South St. Paul),West St. Paul New Team 1 (West St. Paul),Kaposia Landing,Field #1,,,
6/29/22,7:00 PM,122740,13AA,West St. Paul New Team 1 (West St. Paul),Farmington Tigers 13AA (Farmington),West St. Paul Complex,Field #1,,,
6/30/22,6:00 PM,122743,13AA,Prescott Cardinals (Prescott),West St. Paul New Team 1 (West St. Paul),First National Bank,Field 3,,,
6/14/22,6:00 PM,122746,13AA,Cottage Grove Cottage Grove 13AA (Cottage Grove),West St. Paul New Team 1 (West St. Paul),Hamlet,Field #3,,,
5/31/22,6:30 PM,122753,13AA,Cannon Falls Bombers (Cannon Falls),West St. Paul New Team 1 (West St. Paul),City Softball Fields,Field #4,,,
6/28/22,7:00 PM,122754,13AA,West St. Paul New Team 1 (West St. Paul),Hastings 13AA (Hastings),West St. Paul Complex,Field #1,,,
5/12/22,7:00 PM,122765,13AA,West St. Paul New Team 1 (West St. Paul),St. Paul Highland 13AA (Highland Ball STP),West St. Paul Complex,Field #1,,,
6/5/22,7:00 PM,122769,13AA,West St. Paul New Team 1 (West St. Paul),Rosemount 13AA Green (Rosemount),West St. Paul Complex,Field #1,,,
6/9/22,7:00 PM,122773,13AA,West St. Paul New Team 1 (West St. Paul),South St. Paul SSP Packers 13AA (South St. Paul),West St. Paul Complex,Field #1,,,
6/8/22,6:00 PM,122775,13AA,Hastings 13AA (Hastings),West St. Paul New Team 1 (West St. Paul),Pioneer Park,Pioneer Park NW,,,
