Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/15/22,8:00 PM,122645,13AA,Lakeville South 13AA (null),Lakeville North 13AA Red (null),King,Field #4,true,null,No
5/4/22,5:45 PM,122647,13AA,Lakeville North 13AA Red (null),Burnsville Black (Burnsville),King,Field #4,true,null,No
6/2/22,6:00 PM,122660,13AA,Eagan Wildcats (Eagan),Lakeville North 13AA Red (null),Dakota Hills M.S.,Field #1,true,null,No
6/7/22,8:00 PM,122668,13AA,Lakeville North 13AA Red (null),Mpls. 13AA (Minneapolis),King,Field #4,true,null,No
6/13/22,6:00 PM,122669,13AA,Rosemount Irish 13AA Blue (Rosemount),Lakeville North 13AA Red (null),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/29/22,5:45 PM,122670,13AA,Lakeville North 13AA Red (null),Bloomington Bandits (Bloomington),King,Field #4,true,null,No
5/12/22,6:00 PM,122672,13AA,Bloomington Bandits (Bloomington),Lakeville North 13AA Red (null),Hrbek Fields,Field #5,true,null,No
6/7/22,6:30 PM,122680,13AA,Lakeville North 13AA Red (null),Mpls. 13AA (Minneapolis),King,Field #4,true,null,No
6/20/22,7:00 PM,122686,13AA,Apple Valley 13AA (Apple Valley),Lakeville North 13AA Red (null),Hayes,Field #7,true,null,No
5/26/22,5:45 PM,122691,13AA,Lakeville North 13AA Red (null),Rosemount Irish 13AA Blue (Rosemount),King,Field #4,true,null,No
5/31/22,8:00 PM,122692,13AA,Lakeville North 13AA Red (null),Apple Valley 13AA (Apple Valley),King,Field #4,true,null,No
5/18/22,5:45 PM,122693,13AA,Lakeville North 13AA Red (null),Lakeville South 13AA (null),King,Field #4,true,null,No
6/8/22,5:45 PM,122697,13AA,Lakeville North 13AA Red (null),Eagan Wildcats (Eagan),King,Field #4,true,null,No
6/21/22,6:30 PM,122698,13AA,Burnsville Black (Burnsville),Lakeville North 13AA Red (null),Neill Park,Field #2,true,null,No
7/20/22,5:50 PM,126787,13AA,Burnsville Black (Burnsville),Lakeville North 13AA Red (null),King,Field #4,true,null,No
7/18/22,6:00 PM,126788,13AA,Farmington Tigers 13AA (Farmington),Lakeville North 13AA Red (null),Riverview,Field #1,true,null,No
7/14/22,5:45 PM,126791,13AA,Lakeville North 13AA Red (null),Chanhassen Chanhassen Storm Gold (Chanhassen),King,Field #4,true,null,No
7/12/22,6:00 PM,126796,13AA,Mendota Heights Warriors 13AA (TR),Lakeville North 13AA Red (null),Civic Center Park,Mertensotto Field,true,null,No
