Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/8/22,6:15 PM,123471,14AAA,Osseo Maple Grove 14U AAA (Osseo Maple Grove),Plymouth Wayzata 14AAA (null),Fernbrook,Fernbrook #3,true,null,No
6/23/22,8:15 PM,123476,14AAA,Mpls. 14AAA (Minneapolis),Osseo Maple Grove 14U AAA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #1,true,null,No
6/1/22,6:15 PM,123483,14AAA,Osseo Maple Grove 14U AAA (Osseo Maple Grove),Edina 14AAA (Edina),Basswood,"# 2",true,null,No
6/21/22,6:00 PM,123484,14AAA,Eden Prairie 14AAA (Eden Prairie),Osseo Maple Grove 14U AAA (Osseo Maple Grove),Miller Park,Field #8,true,null,No
6/22/22,6:30 PM,123489,14AAA,Osseo Maple Grove 14U AAA (Osseo Maple Grove),Mpls. 14AAA (Minneapolis),Basswood,"# 2",,,
6/15/22,6:30 PM,123492,14AAA,Osseo Maple Grove 14U AAA (Osseo Maple Grove),Minnetonka Skippers 14AAA Blue (Minnetonka),Basswood,"# 2",true,null,No
5/26/22,7:30 PM,123494,14AAA,Hopkins Royals (Hopkins),Osseo Maple Grove 14U AAA (Osseo Maple Grove),Hopkins H.S,Varsity Field,true,null,No
6/20/22,7:45 PM,123497,14AAA,Edina 14AAA (Edina),Osseo Maple Grove 14U AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #3,true,null,No
6/29/22,6:30 PM,123498,14AAA,Osseo Maple Grove 14U AAA (Osseo Maple Grove),Hopkins Royals (Hopkins),Crimson Stadium,Field 1,true,null,No
6/27/22,6:00 PM,123503,14AAA,St Louis Park 14AAA (St Louis Park),Osseo Maple Grove 14U AAA (Osseo Maple Grove),Carlson Field,Carlson Field,true,null,No
6/13/22,6:30 PM,123507,14AAA,Osseo Maple Grove 14U AAA (Osseo Maple Grove),St Louis Park 14AAA (St Louis Park),Fernbrook,Fernbrook #3,true,null,No
6/21/22,8:00 PM,123509,14AAA,Osseo Maple Grove 14U AAA (Osseo Maple Grove),Eden Prairie 14AAA (Eden Prairie),Miller Park,Field #8,true,null,No
6/14/22,6:00 PM,123513,14AAA,Minnetonka Skippers 14AAA Blue (Minnetonka),Osseo Maple Grove 14U AAA (Osseo Maple Grove),Freeman Park,Field #2,true,null,No
6/6/22,8:00 PM,123515,14AAA,Plymouth Wayzata 14AAA (null),Osseo Maple Grove 14U AAA (Osseo Maple Grove),Parkers Lake,Field #6,true,null,No
