Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/17/21,6:00 PM,115255,13AA,Eagan Wildcats (Eagan),St. Paul Highland 13AA Gold (Highland Ball STP),Dakota Hills M.S.,Field #1,true,null,No
6/15/21,6:00 PM,115260,13AA,Apple Valley Eagles 13AA (Apple Valley),St. Paul Highland 13AA Gold (Highland Ball STP),Wolk Field,Field #1,false,null,No
5/19/21,8:00 PM,115262,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),Farmington Tigers 13AA (Farmington),St. Paul Highland Little League Fields,West Field,true,null,No
5/12/21,5:45 PM,115266,13AA,Eagan Wildcats (Eagan),St. Paul Highland 13AA Gold (Highland Ball STP),St. Paul Highland Little League Fields,West Field,true,null,No
6/16/21,8:00 PM,115270,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),IGH Spartans (Inver Grove Hts),St. Paul Highland Little League Fields,West Field,true,null,No
6/2/21,7:45 PM,115271,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),Apple Valley Eagles 13AA (Apple Valley),St. Paul Highland Little League Fields,West Field,true,null,No
5/26/21,6:45 PM,115272,13AA,Eastview 13AA (Eastview),St. Paul Highland 13AA Gold (Highland Ball STP),Johnny Cake Ridge Park West,Field #10,true,null,No
6/29/21,6:00 PM,115273,13AA,Farmington Tigers 13AA (Farmington),St. Paul Highland 13AA Gold (Highland Ball STP),Riverview,Field #2,true,null,No
6/23/21,5:45 PM,115280,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),Eagan Wildcats (Eagan),St. Paul Highland Little League Fields,West Field,true,null,No
6/1/21,7:00 PM,115286,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),West St. Paul New Team 1 (West St. Paul),West St. Paul Complex,Field #3,true,null,No
6/30/21,8:00 PM,115290,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),Eastview 13AA (Eastview),St. Paul Highland Little League Fields,West Field,true,null,No
4/26/21,6:15 PM,115296,13AA,St. Paul Highland 13AA Blue (Highland Ball STP),St. Paul Highland 13AA Gold (Highland Ball STP),St. Paul Highland Little League Fields,West Field,true,null,No
6/28/21,8:15 PM,115299,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),St. Paul Highland 13AA Blue (Highland Ball STP),St. Paul Highland Little League Fields,West Field,true,null,No
5/25/21,7:00 PM,115304,13AA,West St. Paul New Team 1 (West St. Paul),St. Paul Highland 13AA Gold (Highland Ball STP),West St. Paul Complex,Field #3,true,null,No
6/28/21,6:15 PM,115310,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),St. Paul Highland 13AA Blue (Highland Ball STP),St. Paul Highland Little League Fields,West Field,true,null,No
6/22/21,6:00 PM,115316,13AA,IGH Spartans (Inver Grove Hts),St. Paul Highland 13AA Gold (Highland Ball STP),Rich Valley,Field #2,true,null,No
7/15/21,5:30 PM,119234,13AA,Chanhassen Storm 13AA (Chanhassen),St. Paul Highland 13AA Gold (Highland Ball STP),Lake Ann,Field #1,true,null,No
7/13/21,5:15 PM,119235,13AA,St. Paul Highland 13AA Gold (Highland Ball STP),Hudson Raiders 13AA (Hudson),St. Paul Highland Little League Fields,West Field,true,null,No
