Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/26/21,6:00 PM,112502,10A,Mendota Heights Warriors (TR),Bloomington Bandits (Bloomington),Marie Park,Ballfield,true,null,No
4/28/21,8:00 PM,112503,10A,Bloomington Bandits (Bloomington),Mpls. Millers 10A Blue (Minneapolis),Hrbek Fields,Field #7,true,null,No
5/3/21,6:00 PM,112508,10A,Mendota Heights Warriors (TR),Bloomington Bandits (Bloomington),Marie Park,Ballfield,true,null,No
5/17/21,6:00 PM,112512,10A,Eagan Wildcats (Eagan),Bloomington Bandits (Bloomington),Lexington/Diffley,Field #5,true,null,No
6/14/21,6:00 PM,112519,10A,Apple Valley Eagles 10A (Apple Valley),Bloomington Bandits (Bloomington),Valley Middle School,Field #2,true,null,No
5/4/21,6:00 PM,112528,10A,Mpls. Millers 10A Orange (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
6/24/21,6:00 PM,112529,10A,Bloomington Bandits (Bloomington),Mpls. Millers 10A Orange (Minneapolis),Hrbek Fields,Field #7,true,null,No
6/30/21,6:00 PM,112532,10A,Mpls. Millers 10A Orange (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #3,true,null,No
5/25/21,6:00 PM,112534,10A,Bloomington Bandits (Bloomington),Apple Valley Eagles 10A (Apple Valley),Hrbek Fields,Field #7,true,null,No
6/15/21,8:00 PM,112537,10A,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #7,true,null,No
6/3/21,6:00 PM,112538,10A,Apple Valley Eagles 10A (Apple Valley),Bloomington Bandits (Bloomington),Valley Middle School,Field #1,true,null,No
5/6/21,8:00 PM,112539,10A,Bloomington Bandits (Bloomington),Mpls. Millers 10A Blue (Minneapolis),Hrbek Fields,Field #7,true,null,No
5/13/21,8:00 PM,112540,10A,Bloomington Bandits (Bloomington),Mendota Heights Warriors (TR),Hrbek Fields,Field #7,true,null,No
6/9/21,6:00 PM,112544,10A,Bloomington Bandits (Bloomington),Mendota Heights Warriors (TR),Hrbek Fields,Field #7,true,null,No
5/2/21,12:00 PM,112545,10A,Mpls. Millers 10A Blue (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #3,true,null,No
6/28/21,6:00 PM,112548,10A,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Hrbek Fields,Field #7,true,null,No
7/22/21,8:00 PM,118779,10A,Tri-City United Titans 10A (Tri-City United),Bloomington Bandits (Bloomington),King,Field #9,true,null,No
7/20/21,5:45 PM,118781,10A,Lakeville Baseball Lakeville South (null),Bloomington Bandits (Bloomington),King,Field #5,true,null,No
7/15/21,8:00 PM,118782,10A,Bloomington Bandits (Bloomington),Mendota Heights Warriors (TR),Hrbek Fields,Field #7,true,null,No
7/13/21,8:00 PM,118789,10A,Bloomington Bandits (Bloomington),Farmington Tigers 10A Black (Farmington),Hrbek Fields,Field #5,true,null,No
