Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/24,5:30 PM,140309,13A,Orono 13A (13A) (Orono),Plymouth Wayzata Blue (13A) (null),Holbrook,Holbrook Field,,,
4/30/24,5:30 PM,140310,13A,Orono 13A (13A) (Orono),Hamel Hawks (Hamel),Holbrook,Holbrook Field,true,105,No
5/28/24,6:00 PM,140321,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Orono 13A (13A) (Orono),Weaver Lake Park,Field #3,,,
6/2/24,1:00 PM,140327,13A,Orono 13A (13A) (Orono),Armstrong Cooper ACYBA 13A (13A) (null),Lee Carlson Fields,Zach Erlander Field,,,
5/22/24,6:00 PM,140328,13A,Minnetonka Black (13A) (Minnetonka),Orono 13A (13A) (Orono),Bennett Park,Field #5,,,
6/25/24,5:45 PM,140334,13A,Plymouth Wayzata Blue (13A) (null),Orono 13A (13A) (Orono),Zachary Playfields,Field #5,,,
5/1/24,5:45 PM,140337,13A,Edina Hornets Green (13A) (Edina),Orono 13A (13A) (Orono),Countryside Park,Countryside Prep,true,120,No
5/11/24,4:30 PM,140342,13A,Orono 13A (13A) (Orono),Minneapolis Millers 13A Orange (Minneapolis),Lee Carlson Fields,Zach Erlander Field,true,120,No
5/7/24,5:30 PM,140349,13A,Orono 13A (13A) (Orono),Minnetonka Black (13A) (Minnetonka),Lee Carlson Fields,Zach Erlander Field,true,135,No
5/13/24,6:00 PM,140350,13A,St Louis Park 13A (13A) (St Louis Park),Orono 13A (13A) (Orono),Dale Petit Field,Dale Petit,true,120,No
6/12/24,8:00 PM,140359,13A,Orono 13A (13A) (Orono),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Holbrook,Holbrook Field,,,
6/4/24,7:30 PM,140364,13A,Orono 13A (13A) (Orono),Edina Hornets White (13A) (Edina),Holbrook,Holbrook Field,,,
6/17/24,6:00 PM,140366,13A,Minneapolis Millers 13A Orange (Minneapolis),Orono 13A (13A) (Orono),Neiman,MSA Batting Cages Field #5,,,
4/21/24,2:00 PM,140372,13A,Armstrong Cooper ACYBA 13A (13A) (null),Orono 13A (13A) (Orono),Zachary Playfield,Field #5,true,150,No
