Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
"",,144821,15AAA / AA,Chaska Hawks (15AAA / AA) (Chaska),St Louis Park 15AA (15AAA / AA) (St Louis Park),,,,,
5/29/24,6:00 PM,144831,15AAA / AA,Orono 15AA (15AAA / AA) (Orono),St Louis Park 15AA (15AAA / AA) (St Louis Park),Timpe Field,Don Timpe Field,,,
6/5/24,8:00 PM,144833,15AAA / AA,St Louis Park 15AA (15AAA / AA) (St Louis Park),Hamel Hawks (15AAA / AA) (Hamel),Carlson Field,Carlson Field,,,
6/12/24,7:30 PM,144838,15AAA / AA,Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),St Louis Park 15AA (15AAA / AA) (St Louis Park),Minnetonka High School,Veterans Field (MHS),,,
6/11/24,8:00 PM,144841,15AAA / AA,St Louis Park 15AA (15AAA / AA) (St Louis Park),Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Carlson Field,Carlson field,,,
"",,144845,15AAA / AA,Hopkins Royals (15AAA / AA) (Hopkins),St Louis Park 15AA (15AAA / AA) (St Louis Park),,,,,
6/17/24,8:00 PM,144849,15AAA / AA,St Louis Park 15AA (15AAA / AA) (St Louis Park),Armstrong Cooper ACYBA 15AA (15AAA / AA) (null),Carlson Field,Carlson Field,,,
6/13/24,6:00 PM,144850,15AAA / AA,Armstrong Cooper ACYBA 15AA (15AAA / AA) (null),St Louis Park 15AA (15AAA / AA) (St Louis Park),Zachary Playfield,Field #6,,,
6/4/24,6:30 PM,144851,15AAA / AA,Edina Hornets (15AAA / AA) (Edina),St Louis Park 15AA (15AAA / AA) (St Louis Park),Garden Park,Garden Park Field,,,
6/19/24,6:00 PM,144857,15AAA / AA,St Louis Park 15AA (15AAA / AA) (St Louis Park),Hopkins Royals (15AAA / AA) (Hopkins),Louisiana Oaks,Louisiana Oaks,,,
6/26/24,5:30 PM,144865,15AAA / AA,St Louis Park 15AA (15AAA / AA) (St Louis Park),Edina Hornets (15AAA / AA) (Edina),Carlson Field,Carlson Field,,,
6/28/24,8:00 PM,144873,15AAA / AA,St Louis Park 15AA (15AAA / AA) (St Louis Park),St Thomas Cadets 15AAA (15AAA / AA) (St Thomas),Carlson Field,Carlson Field,,,
