Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/23,6:00 PM,134365,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Plymouth Wayzata 9AA Blue (null),Bennett Park,Field #4,true,105,No
6/19/23,6:00 PM,134370,9AA,Bloomington 9AA-Red (Bloomington),Plymouth Wayzata 9AA Blue (null),Hrbek Fields,Field #7,false,135,No
6/5/23,5:30 PM,134372,9AA,Edina Hornets Green (Edina),Plymouth Wayzata 9AA Blue (null),Courtney (formerly Braemar),Field #4,true,75,No
6/13/23,6:00 PM,134373,9AA,Bloomington 9AA-White (Bloomington),Plymouth Wayzata 9AA Blue (null),Hrbek Fields,Field #7,true,120,No
6/29/23,5:45 PM,134374,9AA,Plymouth Wayzata 9AA Blue (null),Edina Hornets Green (Edina),Plymouth Creek Park,Field #2,true,105,No
5/31/23,6:00 PM,134381,9AA,Westonka 9U Black (Westonka),Plymouth Wayzata 9AA Blue (null),Wolner Field,Field #2,true,240,No
7/5/23,7:45 PM,134386,9AA,Edina Hornets White (Edina),Plymouth Wayzata 9AA Blue (null),Courtney (formerly Braemar),Field #4,true,120,No
5/9/23,5:45 PM,134394,9AA,Plymouth Wayzata 9AA Blue (null),Minnetonka Skippers 9AA Blue (Minnetonka),Plymouth Creek Park,Field #2,true,105,No
6/6/23,5:45 PM,134398,9AA,Plymouth Wayzata 9AA Blue (null),Westonka 9U Black (Westonka),Plymouth Creek Park,Field #2,true,75,No
5/4/23,6:00 PM,134404,9AA,Delano Baseball 9AA (null),Plymouth Wayzata 9AA Blue (null),Delano Elementary,B3,true,90,No
5/15/23,5:45 PM,134410,9AA,Plymouth Wayzata 9AA Blue (null),Bloomington 9AA-Red (Bloomington),Plymouth Creek Park,Field #2,true,105,No
5/30/23,5:45 PM,134413,9AA,Plymouth Wayzata 9AA Blue (null),Delano Baseball 9AA (null),Plymouth Creek Park,Field #2,true,135,No
5/23/23,5:45 PM,134418,9AA,Plymouth Wayzata 9AA Blue (null),Bloomington 9AA-White (Bloomington),Plymouth Creek Park,Field #2,true,120,No
6/27/23,8:00 PM,134419,9AA,Plymouth Wayzata 9AA Blue (null),Edina Hornets White (Edina),Plymouth Creek Park,Field #2,true,90,No
7/25/23,8:00 PM,136973,9AA,River Falls Wildcats 9AA (River Falls),Plymouth Wayzata 9AA Blue (null),Hrbek Fields,Field #6,true,90,No
7/24/23,6:30 PM,136975,9AA,Plymouth Wayzata 9AA Blue (null),Jordan Hubmen W (Jordan),Plymouth Creek Park,Field #1,true,120,No
7/10/23,5:45 PM,136976,9AA,Plymouth Wayzata 9AA Blue (null),Prior Lake Lakers 9AA Gold (Prior Lake),Plymouth Creek Park,Field #1,true,90,No
