Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/18,6:30 PM,90434,12A,St Peter 12A #1 (St. Peter),Prior Lake Blue (Prior Lake),Gault Park,Gault Park,true,null,No
6/12/18,6:30 PM,90437,12A,Carver Carver 12U (Carver),Prior Lake Blue (Prior Lake),Carver Community Park,Field # 4,true,null,No
5/31/18,6:00 PM,90444,12A,Tri-City United Titans (Tri-City United),Prior Lake Blue (Prior Lake),Ron Germscheid,Memorial Field,true,null,No
6/28/18,5:30 PM,90445,12A,Chanhassen Storm Gold (Chanhassen),Prior Lake Blue (Prior Lake),Lake Ann,Field #1,true,null,No
6/26/18,8:00 PM,90463,12A,Prior Lake Blue (Prior Lake),Carver Carver 12U (Carver),Ryan,Field #3,true,null,No
6/4/18,5:45 PM,90468,12A,Prior Lake Blue (Prior Lake),Tri-City United Titans (Tri-City United),Ryan,Field #3,true,null,No
5/23/18,6:00 PM,90474,12A,St Peter 12A #2 (St. Peter),Prior Lake Blue (Prior Lake),Gault Park,Gault Park,true,null,No
7/10/18,6:00 PM,90475,12A,New Prague 12A - Red (New Prague),Prior Lake Blue (Prior Lake),CEC Field,CEC Field,true,null,No
6/21/18,8:00 PM,90476,12A,Prior Lake Blue (Prior Lake),St Peter 12A #1 (St. Peter),Ryan,Field #3,true,null,No
5/17/18,5:45 PM,90479,12A,Prior Lake Blue (Prior Lake),New Prague 12A - Red (New Prague),Ryan,Field #3,true,null,No
7/9/18,5:45 PM,90480,12A,Prior Lake Blue (Prior Lake),Chanhassen Storm 12A Blue (Chanhassen),Ryan,Field #4,true,null,No
5/21/18,6:00 PM,90484,12A,New Prague 12A - Black (New Prague),Prior Lake Blue (Prior Lake),CEC Field,CEC Field,true,null,No
6/5/18,8:00 PM,90486,12A,Prior Lake Blue (Prior Lake),St Peter 12A #2 (St. Peter),Ryan,Field #3,true,null,No
5/14/18,7:30 PM,90489,12A,Chanhassen Storm 12A Blue (Chanhassen),Prior Lake Blue (Prior Lake),Lake Ann,Field #1,true,null,No
5/10/18,5:45 PM,90498,12A,Prior Lake Blue (Prior Lake),Chanhassen Storm Gold (Chanhassen),Ryan,Field #3,true,null,No
6/14/18,8:00 PM,90499,12A,Prior Lake Blue (Prior Lake),Chaska Hawks (Chaska),Ryan,Field #2,true,null,No
7/24/18,8:00 PM,97173,12A,Prior Lake Blue (Prior Lake),New Prague 12A - Black (New Prague),Ryan,Field #2,true,null,No
7/18/18,8:00 PM,97176,12A,Prior Lake Blue (Prior Lake),Carver Carver 12U (Carver),Ryan,Field #2,true,null,No
7/17/18,8:00 PM,97184,12A,Prior Lake Blue (Prior Lake),Shakopee Sabers (Shakopee),Ryan,Field #2,true,null,No
