Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,142596,12AA,Minneapolis Millers 12AA (Minneapolis),Lakeville South 12AA (12AA) (null),Neiman,MSA Batting Cages Field #3,,,
6/25/24,6:15 PM,142608,12AA,Lakeville South 12AA (12AA) (null),Minneapolis Millers 12AA (Minneapolis),Quigley,Field #4,,,
6/22/24,2:00 PM,142609,12AA,Lakeville South 12AA (12AA) (null),Lakeville North (12AA) (null),King,Field #5,,,
5/21/24,8:00 PM,142618,12AA,Lakeville South 12AA (12AA) (null),Apple Valley 12AA (12AA) (Apple Valley),King,Field #7,,,
6/26/24,8:00 PM,142619,12AA,Lakeville South 12AA (12AA) (null),Farmington Tigers 12AA (12AA) (Farmington),King,Field #7,,,
5/22/24,6:00 PM,142626,12AA,Rosemount Irish 12AA (12AA) (Rosemount),Lakeville South 12AA (12AA) (null),Erickson Park,Field #3,,,
5/3/24,5:45 PM,142627,12AA,Lakeville North (12AA) (null),Lakeville South 12AA (12AA) (null),Quigley,Field #4,true,105,No
6/13/24,6:00 PM,142628,12AA,Apple Valley 12AA (12AA) (Apple Valley),Lakeville South 12AA (12AA) (null),Valley Middle School,Field #4,,,
6/12/24,8:00 PM,142631,12AA,Bloomington 12AA (12AA) (Bloomington),Lakeville South 12AA (12AA) (null),Hrbek Fields,Field #6,,,
6/27/24,6:00 PM,142642,12AA,Northfield Raiders (12AA) (Northfield),Lakeville South 12AA (12AA) (null),Sechler Park,Wells Fargo Field,,,
5/6/24,5:45 PM,142647,12AA,Lakeville South 12AA (12AA) (null),Bloomington 12AA (12AA) (Bloomington),King,Field #7,true,120,No
6/20/24,5:45 PM,142648,12AA,Lakeville South 12AA (12AA) (null),Rosemount Irish 12AA (12AA) (Rosemount),King,Field #7,,,
6/4/24,5:45 PM,142650,12AA,Lakeville South 12AA (12AA) (null),Eastview Eastview 12AA (12AA) (Eastview),King,Field #7,,,
5/28/24,6:00 PM,142654,12AA,Farmington Tigers 12AA (12AA) (Farmington),Lakeville South 12AA (12AA) (null),Riverview,Field #1,,,
