Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,6:30 PM,123952,15AA,Edina 15AA (Edina),Minnetonka Skippers 15AA Blue (Minnetonka),Garden Park,Garden Park Field,true,null,No
6/6/22,8:00 PM,123955,15AA,Plymouth Wayzata 15AA Blue (null),Minnetonka Skippers 15AA Blue (Minnetonka),Parkers Lake,Field #7,true,null,No
6/23/22,6:00 PM,123956,15AA,St Louis Park St. Louis Park 15AA (St Louis Park),Minnetonka Skippers 15AA Blue (Minnetonka),Carlson Field,Carlson Field,true,null,No
6/13/22,7:30 PM,123957,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Edina 15AA (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
6/27/22,6:15 PM,123960,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Waconia Wildcats 15AA (Waconia),Missile Park Field,Main Baseball Field,true,null,No
6/8/22,6:00 PM,123964,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Plymouth Wayzata 15AA Blue (null),Bennett Park,Field #1,true,null,No
6/7/22,6:00 PM,123966,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Hopkins Royals (Hopkins),Freeman Park,Field #2,true,null,No
6/10/22,7:00 PM,123971,15AA,NYA Raiders (NYA),Minnetonka Skippers 15AA Blue (Minnetonka),Norwood Young America Sports Complex,Zellman Field,true,null,No
6/1/22,6:00 PM,123976,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),NYA Raiders (NYA),Bennett Park,Field #1,true,null,No
6/15/22,6:00 PM,123977,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Waconia Wildcats 15AA (Waconia),Minnetonka High School,Lower field,true,null,No
6/29/22,7:30 PM,123978,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),St Louis Park St. Louis Park 15AA (St Louis Park),Minnetonka High School,Veterans Field (MHS),true,null,No
6/16/22,6:00 PM,123993,15AA,Hopkins Royals (Hopkins),Minnetonka Skippers 15AA Blue (Minnetonka),Hopkins H.S,Varsity Field,true,null,No
7/20/22,8:00 PM,126973,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Chanhassen Storm Gold (Chanhassen),King,Field #1,true,null,No
7/19/22,6:00 PM,126975,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),Lakeville North Panthers 15AA (null),Freeman Park,Field #2,true,null,No
7/13/22,6:00 PM,126976,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),South St. Paul SSP Packers 15AA (South St. Paul),Bennett Park,Field #1,true,null,No
