Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/23,6:00 PM,134426,12AA,Prescott 12U AA (Prescott),Osceola 12AA (Osceola),First National Bank,Field 3,true,90,No
5/30/23,6:00 PM,134435,12AA,Prescott 12U AA (Prescott),Somerset Spartans 12AA (Somerset),First National Bank,Field 2,true,120,No
6/12/23,6:15 PM,134440,12AA,Ellsworth 12AA (Ellsworth),Prescott 12U AA (Prescott),Brown Sports Park,Lower Field #2,true,105,No
5/16/23,6:00 PM,134444,12AA,Prescott 12U AA (Prescott),River Falls Wildcats 12AA (River Falls),First National Bank,Field 3,true,90,No
6/1/23,6:00 PM,134452,12AA,Osceola 12AA (Osceola),Prescott 12U AA (Prescott),Osceola,Field # 9,true,105,No
5/25/23,6:00 PM,134453,12AA,Prescott 12U AA (Prescott),Ellsworth 12AA (Ellsworth),First National Bank,Field 3,true,105,No
6/29/23,6:00 PM,134454,12AA,River Falls Wildcats 12AA (River Falls),Prescott 12U AA (Prescott),River Falls First National Bank,River Falls First National Bank Field,true,120,No
6/22/23,6:00 PM,134456,12AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Prescott 12U AA (Prescott),Millpond Park,Field #2,true,90,No
6/7/23,7:00 PM,134457,12AA,Central St. Croix 12U (Central St. Croix),Prescott 12U AA (Prescott),Village of Hammond Park,Village of Hammond Park,true,90,No
5/18/23,6:00 PM,134460,12AA,New Richmond Tigers 12U AA (New Richmond),Prescott 12U AA (Prescott),Village Park,Star Prairie Lion's Park,true,90,No
6/27/23,6:00 PM,134462,12AA,Prescott 12U AA (Prescott),Central St. Croix 12U (Central St. Croix),First National Bank,Field 3,true,120,No
5/23/23,6:00 PM,134464,12AA,Somerset Spartans 12AA (Somerset),Prescott 12U AA (Prescott),Village Park,Village Park #1 - JV Baseball Field,true,120,No
5/4/23,6:00 PM,134471,12AA,Prescott 12U AA (Prescott),Baldwin Woodville Blackhawks (Baldwin Woodville),First National Bank,Field 3,true,120,No
6/15/23,6:00 PM,134480,12AA,Prescott 12U AA (Prescott),Glenwood City 12AA (Glenwood City),First National Bank,Field 2,true,120,No
