Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/30/21,6:00 PM,114294,12AA,Lakeville Baseball Lakeville South Cardinal (null),Mpls. Millers 12AA Blue (Minneapolis),Quigley,Field #4,true,null,No
6/15/21,6:00 PM,114295,12AA,Mpls. Millers 12AA Blue (Minneapolis),Mpls. Millers 12AA Orange (Minneapolis),Neiman,MSA Batting Cages Field #5,true,null,No
7/1/21,7:00 PM,114307,12AA,West St. Paul New Team 1 (West St. Paul),Mpls. Millers 12AA Blue (Minneapolis),West St. Paul Complex,Field #2,,,
6/8/21,8:15 PM,114313,12AA,Mpls. Millers 12AA Blue (Minneapolis),Lakeville Baseball Lakeville South Cardinal (null),Neiman,MSA Batting Cages Field #5,true,null,No
6/17/21,6:00 PM,114320,12AA,Bloomington Bandits (Bloomington),Mpls. Millers 12AA Blue (Minneapolis),Hrbek Fields,Field #6,true,null,No
6/18/21,6:00 PM,114322,12AA,Mpls. Millers 12AA Blue (Minneapolis),South St. Paul Packers (South St. Paul),Neiman,MSA Batting Cages Field #5,true,null,No
5/18/21,8:15 PM,114324,12AA,Mpls. Millers 12AA Orange (Minneapolis),Mpls. Millers 12AA Blue (Minneapolis),Neiman,MSA Batting Cages Field #5,true,null,No
5/7/21,8:15 PM,114326,12AA,Mpls. Millers 12AA Blue (Minneapolis),Burnsville Black (Burnsville),Neiman,MSA Batting Cages Field #4,true,null,No
5/26/21,6:00 PM,114335,12AA,South St. Paul Packers (South St. Paul),Mpls. Millers 12AA Blue (Minneapolis),Kaposia Landing,Field #1,true,null,No
5/19/21,8:15 PM,114338,12AA,Mpls. Millers 12AA Blue (Minneapolis),West St. Paul New Team 1 (West St. Paul),Neiman,MSA Batting Cages Field #4,,,
4/29/21,6:00 PM,114345,12AA,Mendota Heights Warriors (TR),Mpls. Millers 12AA Blue (Minneapolis),Victoria Highlands Park,Field,true,null,No
5/12/21,6:00 PM,114347,12AA,Burnsville Black (Burnsville),Mpls. Millers 12AA Blue (Minneapolis),Canterbury Park,Canterbury Field,true,null,No
5/1/21,2:00 PM,114353,12AA,Mpls. Millers 12AA Blue (Minneapolis),Mendota Heights Warriors (TR),Neiman,MSA Batting Cages Field #4,true,null,No
6/21/21,6:00 PM,114359,12AA,Mpls. Millers 12AA Blue (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
6/2/21,8:15 PM,114362,12AA,Mpls. Millers 12AA Blue (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #4,true,null,No
5/11/21,6:00 PM,114364,12AA,Eagan Wildcats (Eagan),Mpls. Millers 12AA Blue (Minneapolis),Goat Hill Park,Little Goat,true,null,No
7/20/21,6:00 PM,119070,12AA,South St. Paul Packers (South St. Paul),Mpls. Millers 12AA Blue (Minneapolis),Kaposia Landing,Field #1,true,null,No
7/15/21,8:15 PM,119073,12AA,Mpls. Millers 12AA Blue (Minneapolis),River Falls RIVER FALLS 12AA (River Falls),Neiman,MSA Batting Cages Field #4,true,null,No
7/12/21,6:00 PM,119078,12AA,Mendota Heights Warriors (TR),Mpls. Millers 12AA Blue (Minneapolis),Victoria Highlands Park,Field,true,null,No
