Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/23,6:00 PM,134014,13AA,Somerset Spartans 13AA (Somerset),Baldwin Woodville Blackhawks (Baldwin Woodville),Village Park,Village Park #1 - JV Baseball Field,true,135,No
5/30/23,6:00 PM,134017,13AA,Somerset Spartans 13AA (Somerset),Osceola 13 AA #1 (Osceola),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/14/23,6:00 PM,134025,13AA,Somerset Spartans 13AA (Somerset),New Richmond Tigers 13U AA (New Richmond),Somerset Middle School Field,Somerset Middle School Field,true,120,No
5/10/23,6:00 PM,134034,13AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Somerset Spartans 13AA (Somerset),Millpond Park,Field #2,true,135,Yes
6/1/23,6:00 PM,134035,13AA,Osceola 13AA #2 (Osceola),Somerset Spartans 13AA (Somerset),Osceola JV Baseball Field,Osceola JV Baseball Field,true,120,No
6/29/23,6:00 PM,134040,13AA,Osceola 13 AA #1 (Osceola),Somerset Spartans 13AA (Somerset),Osceola JV Baseball Field,Osceola JV Baseball Field,true,120,No
6/15/23,6:00 PM,134046,13AA,Somerset Spartans 13AA (Somerset),Central St. Croix 13U (Central St. Croix),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/6/23,6:00 PM,134049,13AA,Somerset Spartans 13AA (Somerset),Osceola 13AA #2 (Osceola),Village Park,Village Park #1 - JV Baseball Field,true,120,No
5/24/23,6:00 PM,134050,13AA,Amery Warriors 13U (Amery),Somerset Spartans 13AA (Somerset),Amery,JV Field,true,120,No
6/26/23,6:00 PM,134053,13AA,Somerset Spartans 13AA (Somerset),Amery Warriors 13U (Amery),Village Park,Village Park #1 - JV Baseball Field,true,120,No
6/19/23,6:00 PM,134060,13AA,New Richmond Tigers 13U AA (New Richmond),Somerset Spartans 13AA (Somerset),Village Park,Star Prairie Lion's Park,true,120,No
5/15/23,6:00 PM,134063,13AA,Somerset Spartans 13AA (Somerset),Glenwood City 13AA (Glenwood City),Village Park,Village Park #1 - JV Baseball Field,true,120,No
5/9/23,6:00 PM,134066,13AA,Central St. Croix 13U (Central St. Croix),Somerset Spartans 13AA (Somerset),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,120,No
6/22/23,6:00 PM,134070,13AA,Ellsworth 13AA (Ellsworth),Somerset Spartans 13AA (Somerset),Ellsworth High School,Bus Garage Field,true,120,No
"",,137358,13AA,Westonka 13U Black (Westonka),Somerset Spartans 13AA (Somerset),Westonka Rec,Field #2 (Jaycee),true,90,No
7/11/23,6:00 PM,137363,13AA,Somerset Spartans 13AA (Somerset),Eagan Wildcats (Eagan),Village Park,Village Park #1 - JV Baseball Field,true,90,No
