Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/18,7:00 PM,90348,12A,Orono Spartans 12A (Orono),Edina Hornets (Edina),Holbrook,Holbrook Field,true,null,No
5/15/18,6:00 PM,90355,12A,Shakopee Sabers (Shakopee),Orono Spartans 12A (Orono),Green Meadow,Green Meadow Park,true,null,No
5/6/18,4:15 PM,90359,12A,Mpls. Millers 12A Blue (Minneapolis),Orono Spartans 12A (Orono),Neiman,MSA Batting Cages Field #5,true,null,No
6/20/18,5:45 PM,90365,12A,Edina Hornets (Edina),Orono Spartans 12A (Orono),Courtney (formerly Braemar),Field #2,true,null,No
5/1/18,6:00 PM,90381,12A,Orono Spartans 12A (Orono),Shakopee Sabers (Shakopee),Holbrook,Holbrook Field,true,null,No
6/4/18,6:00 PM,90382,12A,Orono Spartans 12A (Orono),Eden Prairie 12A White (Eden Prairie),Holbrook,Holbrook Field,true,null,No
6/5/18,7:00 PM,90384,12A,Minnetonka Blue (Minnetonka),Orono Spartans 12A (Orono),Bennett Park,Field #5,true,null,No
5/8/18,7:00 PM,90385,12A,Orono Spartans 12A (Orono),Bloomington Bandits (Bloomington),Holbrook,Holbrook Field,true,null,No
7/10/18,6:00 PM,90387,12A,Bloomington Bandits (Bloomington),Orono Spartans 12A (Orono),Hrbek Fields,Field #6,true,null,No
5/30/18,5:30 PM,90393,12A,Orono Spartans 12A (Orono),Minnetonka 12A White (Minnetonka),Holbrook,Holbrook Field,true,null,No
6/26/18,6:00 PM,90398,12A,Orono Spartans 12A (Orono),Minnetonka Blue (Minnetonka),Holbrook,Holbrook Field,true,null,No
5/21/18,6:00 PM,90403,12A,Orono Spartans 12A (Orono),Waconia Wildcats (Waconia),Holbrook,Holbrook Field,true,null,No
5/22/18,6:00 PM,90404,12A,Eden Prairie 12A White (Eden Prairie),Orono Spartans 12A (Orono),Eden Lake,Eden Lake,true,null,No
6/12/18,8:00 PM,90409,12A,Orono Spartans 12A (Orono),Mpls. Millers 12A Blue (Minneapolis),Holbrook,Holbrook Field,true,null,No
6/28/18,6:00 PM,90414,12A,Plymouth Wayzata 12A Blue (null),Orono Spartans 12A (Orono),Gleason Elementary School,Gleason Lake,true,null,No
7/11/18,6:30 PM,90422,12A,Waconia Wildcats (Waconia),Orono Spartans 12A (Orono),Bayview Elementary School,Field #1,true,null,No
7/17/18,6:00 PM,97200,12A,Eastview 12A (Eastview),Orono Spartans 12A (Orono),Johnny Cake Ridge Park West,Field #12,true,null,No
