Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/24/24,6:00 PM,140097,13A,Northfield Raiders (13A) (Northfield),Rochester Tornadoes 13U Teal (13A) (Rochester),Sechler Park,Post Field,true,270,No
4/25/24,6:00 PM,140124,13A,Northfield Raiders (13A) (Northfield),Lakeville South 13A (13A) (null),Sechler Park,Post Field,true,120,No
5/2/24,6:00 PM,139598,13AAA,Northfield Raiders (13AAA) (Northfield),Rosemount Irish 13AAA (13AAA) (Rosemount),Sechler Park,Post Field,true,240,No
5/5/24,1:00 PM,139592,13AAA,Northfield Raiders (13AAA) (Northfield),Rochester Tornadoes 13U Black (13AAA) (Rochester),Sechler Park,Post Field,true,105,No
5/7/24,6:00 PM,140088,13A,Northfield Raiders (13A) (Northfield),Rochester Tornadoes 13U Gold (13A) (Rochester),Sechler Park,Post Field,true,135,No
5/11/24,11:00 AM,140079,13A,Northfield Raiders (13A) (Northfield),Owatonna Huskies (13A) (Owatonna),Sechler Park,Post Field,true,105,No
5/14/24,6:00 PM,139580,13AAA,Northfield Raiders (13AAA) (Northfield),Lakeville North (13AAA) (null),Sechler Park,Post Field,true,105,No
5/21/24,6:00 PM,140115,13A,Northfield Raiders (13A) (Northfield),Lakeville North (13A) (null),Sechler Park,Post Field,,,
5/28/24,6:00 PM,139586,13AAA,Northfield Raiders (13AAA) (Northfield),Lakeville South 13AAA (13AAA) (null),Sechler Park,Post Field,,,
6/4/24,5:45 PM,140128,13A,Rosemount Irish 13A Green (13A) (Rosemount),Northfield Raiders (13A) (Northfield),Sechler Park,Post Field,,,
6/4/24,8:00 PM,140106,13A,Northfield Raiders (13A) (Northfield),Rosemount Irish 13A Green (13A) (Rosemount),Sechler Park,Post Field,,,
6/11/24,6:15 PM,139610,13AAA,Northfield Raiders (13AAA) (Northfield),Eagan Wildcats (Eagan),Sechler Park,Post Field,,,
6/13/24,6:00 PM,139574,13AAA,Northfield Raiders (13AAA) (Northfield),Farmington Tigers 13AAA (13AAA) (Farmington),Sechler Park,Post Field,,,
6/18/24,6:00 PM,140133,13A,Northfield Raiders (13A) (Northfield),Faribault Falcons 13A (Faribault),Sechler Park,Post Field,,,
6/27/24,6:00 PM,139604,13AAA,Northfield Raiders (13AAA) (Northfield),Hastings 13AAA (13AAA) (Hastings),Sechler Park,Post Field,,,
