Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/22,6:00 PM,122833,13AA,River Falls Wildcats 13AA (River Falls),Central St. Croix 13U (Central St. Croix),Glover Field,North Field,true,null,No
6/14/22,7:15 PM,122834,13AA,Central St. Croix 13U (Central St. Croix),Ellsworth 13AA (Ellsworth),Village of Hammond Park,Village of Hammond Park,true,null,No
6/30/22,7:15 PM,122838,13AA,Central St. Croix 13U (Central St. Croix),River Falls Wildcats 13AA (River Falls),Village of Hammond Park,Village of Hammond Park,true,null,No
7/6/22,6:00 PM,122840,13AA,Menomonie Mustangs (Menomonie),Central St. Croix 13U (Central St. Croix),Wakanda Park,Field #4,true,null,No
5/23/22,6:00 PM,122851,13AA,New Richmond Tigers 13AA (New Richmond),Central St. Croix 13U (Central St. Croix),Village Park,Star Prairie Lion's Park,true,null,No
5/31/22,6:00 PM,122855,13AA,Osceola U13AA (Osceola),Central St. Croix 13U (Central St. Croix),Osceola JV Baseball Field,Osceola JV Baseball Field,true,null,No
6/28/22,7:15 PM,122861,13AA,Central St. Croix 13U (Central St. Croix),Baldwin Woodville Blackhawks (Baldwin Woodville),Village of Hammond Park,Village of Hammond Park,true,null,No
6/9/22,7:15 PM,122862,13AA,Central St. Croix 13U (Central St. Croix),St. Croix Falls Saints (St. Croix Falls),Village of Hammond Park,Village of Hammond Park,true,null,No
5/11/22,6:00 PM,122867,13AA,St. Croix Falls Saints (St. Croix Falls),Central St. Croix 13U (Central St. Croix),St Croix Falls High School,Field #4,true,null,No
6/16/22,7:15 PM,122871,13AA,Central St. Croix 13U (Central St. Croix),Osceola U13AA (Osceola),Village of Hammond Park,Village of Hammond Park,true,null,No
6/23/22,6:00 PM,122872,13AA,Ellsworth 13AA (Ellsworth),Central St. Croix 13U (Central St. Croix),Ellsworth High School,Bus Garage Field,true,null,No
6/7/22,7:15 PM,122880,13AA,Central St. Croix 13U (Central St. Croix),Hudson Raiders 13AA (Hudson),Village of Hammond Park,Village of Hammond Park,true,null,No
6/21/22,7:15 PM,122883,13AA,Central St. Croix 13U (Central St. Croix),Menomonie Mustangs (Menomonie),Village of Hammond Park,Village of Hammond Park,true,null,No
5/18/22,6:00 PM,122885,13AA,Hudson Raiders 13AA (Hudson),Central St. Croix 13U (Central St. Croix),Grandview Park,Field #3,true,null,No
7/11/22,7:15 PM,126809,13AA,Central St. Croix 13U (Central St. Croix),Bloomington Bandits (Bloomington),Village of Hammond Park,Village of Hammond Park,true,null,No
