Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/22,7:00 PM,124078,15AA,South St. Paul SSP Packers 15AA (South St. Paul),St Thomas Cadets 15AA (St Thomas),Kaposia Landing,Baseball Field,true,null,No
6/8/22,6:00 PM,124087,15AA,St Thomas Cadets 15AA (St Thomas),South St. Paul SSP Packers 15AA (South St. Paul),St Thomas Academy,Varsity,true,null,No
5/31/22,8:00 PM,124090,15AA,South St. Paul SSP Packers 15AA (South St. Paul),Cottage Grove Wolfpack (Cottage Grove),Kaposia Landing,Baseball Field,true,null,No
6/7/22,7:00 PM,124099,15AA,South St. Paul SSP Packers 15AA (South St. Paul),Rosemount Irish 15AA (Rosemount),Kaposia Landing,Baseball Field,true,null,No
5/31/22,6:00 PM,124100,15AA,Cottage Grove Wolfpack (Cottage Grove),South St. Paul SSP Packers 15AA (South St. Paul),Kaposia Landing,Baseball Field,true,null,No
6/28/22,7:00 PM,124108,15AA,South St. Paul SSP Packers 15AA (South St. Paul),IGH Spartans (Inver Grove Hts),Kaposia Landing,Baseball Field,true,null,No
6/23/22,6:30 PM,124117,15AA,Farmington Tigers 15AA (Farmington),South St. Paul SSP Packers 15AA (South St. Paul),Farmington High School,Field #2,true,null,No
6/27/22,6:00 PM,124119,15AA,Northfield Raiders 15AA (Northfield),South St. Paul SSP Packers 15AA (South St. Paul),Sechler Park,Merchants Bank Field,true,null,No
6/2/22,7:00 PM,124123,15AA,South St. Paul SSP Packers 15AA (South St. Paul),West St. Paul New Team 1 (West St. Paul),Kaposia Landing,Baseball Field,true,null,No
6/29/22,6:00 PM,124124,15AA,Mendota Heights Warriors 15AA (TR),South St. Paul SSP Packers 15AA (South St. Paul),Two Rivers High School,Baseball JV,true,null,No
6/15/22,6:00 PM,124135,15AA,Eagan Wildcats (Eagan),South St. Paul SSP Packers 15AA (South St. Paul),Rahn Park,Field #1 (Big Rahn),true,null,No
6/14/22,7:00 PM,124137,15AA,South St. Paul SSP Packers 15AA (South St. Paul),Mendota Heights Warriors 15AA (TR),Kaposia Landing,Baseball Field,true,null,No
7/13/22,6:00 PM,126976,15AA,Minnetonka Skippers 15AA Blue (Minnetonka),South St. Paul SSP Packers 15AA (South St. Paul),Bennett Park,Field #1,true,null,No
