Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/23,5:45 PM,128740,9AA,Prior Lake Lakers 9AA Navy (Prior Lake),New Prague New Prague 9AA Red (New Prague),Ponds,Field #6,true,105,No
5/6/23,12:00 PM,128743,9AA,Shakopee 9U AA (Shakopee),New Prague New Prague 9AA Red (New Prague),Tahpah Park,Tahpah #8,true,105,No
5/15/23,6:00 PM,128760,9AA,New Prague New Prague 9AA Red (New Prague),New Prague New Prague 9AA Black (New Prague),Settlers Park,Field #1,true,105,No
5/30/23,6:00 PM,128765,9AA,Carver Bulldogs (Carver),New Prague New Prague 9AA Red (New Prague),Carver Community Park,Field # 3,true,90,No
6/13/23,6:00 PM,128768,9AA,Belle Plaine Tigers 9AA (Belle Plaine),New Prague New Prague 9AA Red (New Prague),Fountain Park,Fountain Park,true,75,No
6/26/23,6:00 PM,128778,9AA,New Prague New Prague 9AA Red (New Prague),Carver Bulldogs (Carver),Settlers Park,Field #1,true,240,No
6/22/23,7:45 PM,128779,9AA,Prior Lake Lakers 9AA Gold (Prior Lake),New Prague New Prague 9AA Red (New Prague),Ponds,Field #6,true,105,No
5/9/23,6:00 PM,128781,9AA,New Prague New Prague 9AA Red (New Prague),Jordan Hubmen F (Jordan),Settlers Park,Field #1,true,135,No
5/23/23,6:00 PM,128782,9AA,New Prague New Prague 9AA Red (New Prague),Prior Lake Lakers 9AA Gold (Prior Lake),Settlers Park,Field #1,true,90,No
6/20/23,6:00 PM,128788,9AA,Chaska Hawks (Chaska),New Prague New Prague 9AA Red (New Prague),Community Park,Field #2,true,90,No
6/28/23,6:00 PM,128789,9AA,New Prague New Prague 9AA Red (New Prague),Belle Plaine Tigers 9AA (Belle Plaine),Settlers Park,Field #1,true,120,No
5/31/23,6:00 PM,128793,9AA,New Prague New Prague 9AA Red (New Prague),Prior Lake Lakers 9AA Navy (Prior Lake),Settlers Park,Field #1,true,105,No
5/18/23,5:45 PM,128794,9AA,Jordan Hubmen W (Jordan),New Prague New Prague 9AA Red (New Prague),Holzer Memorial Park,Field #2,true,120,No
6/29/23,6:00 PM,128795,9AA,Jordan Hubmen F (Jordan),New Prague New Prague 9AA Red (New Prague),Holzer Memorial Park,Field #2,true,90,No
7/18/23,6:00 PM,136988,9AA,Bloomington 9AA-Red (Bloomington),New Prague New Prague 9AA Red (New Prague),Hrbek Fields,Field #7,true,120,No
7/11/23,8:00 PM,136991,9AA,Lakeville North White (null),New Prague New Prague 9AA Red (New Prague),King,Field #5,true,105,No
