Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,7:30 PM,121339,11AAA,New Prague 11 AAA (New Prague),Prior Lake Lakers 11AAA (Prior Lake),Memorial New Prague,Memorial Park #1,true,null,No
6/16/22,5:30 PM,121343,11AAA,Chanhassen Storm Blue (Chanhassen),New Prague 11 AAA (New Prague),Lake Ann,Field #3,true,null,No
5/6/22,6:00 PM,121349,11AAA,New Prague 11 AAA (New Prague),Bloomington Bandits (Bloomington),Foundry Hill Park,Foundry Hill,true,null,No
6/7/22,6:00 PM,121351,11AAA,Prior Lake Lakers 11AAA (Prior Lake),New Prague 11 AAA (New Prague),Ponds,Field #5,true,null,No
5/7/22,4:30 PM,121354,11AAA,Shakopee Sabers 11AAA (Shakopee),New Prague 11 AAA (New Prague),Westminster,Field #2,true,null,No
6/16/22,7:30 PM,121357,11AAA,Chanhassen Storm Blue (Chanhassen),New Prague 11 AAA (New Prague),Lake Ann,Field #3,true,null,No
6/30/22,8:00 PM,121363,11AAA,New Prague 11 AAA (New Prague),Chaska Hawks (Chaska),Memorial New Prague,Memorial Park #1,,,
6/14/22,6:00 PM,121364,11AAA,Shakopee Sabers 11AAA (Shakopee),New Prague 11 AAA (New Prague),Westminster,Field #2,true,null,No
6/13/22,6:00 PM,121365,11AAA,New Prague 11 AAA (New Prague),Prior Lake Lakers 11AAA (Prior Lake),Foundry Hill Park,Foundry Hill,true,null,No
5/16/22,6:00 PM,121366,11AAA,New Prague 11 AAA (New Prague),Bloomington Bandits (Bloomington),Foundry Hill Park,Foundry Hill,true,null,No
6/29/22,6:00 PM,121369,11AAA,New Prague 11 AAA (New Prague),Shakopee Sabers 11AAA (Shakopee),Foundry Hill Park,Foundry Hill,true,null,No
5/17/22,6:30 PM,121370,11AAA,Chaska Hawks (Chaska),New Prague 11 AAA (New Prague),Community Park,Field #3,true,null,No
6/21/22,8:00 PM,121374,11AAA,Bloomington Bandits (Bloomington),New Prague 11 AAA (New Prague),Hrbek Fields,Field #6,true,null,No
5/23/22,6:00 PM,121375,11AAA,New Prague 11 AAA (New Prague),Chanhassen Storm Blue (Chanhassen),Foundry Hill Park,Foundry Hill,true,null,No
7/11/22,6:00 PM,126067,11AAA,Eagan Wildcats (Eagan),New Prague 11 AAA (New Prague),Goat Hill Park,Little Goat,true,null,No
7/6/22,7:00 PM,126068,11AAA,Hudson Raiders 11AAA (Hudson),New Prague 11 AAA (New Prague),Grandview Park,Field #2,true,null,No
