Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/25/24,5:45 PM,139352,11AAA,Lakeville North (11AAA) (null),Menomonie Mustangs 11u AAA (11AAA) (Menomonie),King,Field #9,,,
6/4/24,6:15 PM,139364,11AAA,Lakeville North (11AAA) (null),Rosemount Irish 11AAA (11AAA) (Rosemount),Quigley,Field #2,,,
5/29/24,6:00 PM,139372,11AAA,Eagan Wildcats (Eagan),Lakeville North (11AAA) (null),Goat Hill Park,Little Goat,,,
5/23/24,6:00 AM,139375,11AAA,Inver Grove Hts 11AAA Spartans (11AAA) (Inver Grove Hts),Lakeville North (11AAA) (null),Rich Valley,Field #4,true,120,No
6/27/24,8:00 PM,139376,11AAA,Lakeville North (11AAA) (null),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),King,Field #9,,,
6/26/24,6:15 PM,139380,11AAA,Rochester Tornadoes Black (11AAA) (Rochester),Lakeville North (11AAA) (null),Rochester Baseball Complex,Field #6,,,
5/15/24,6:00 PM,139382,11AAA,TR Warriors 11AAA (TR),Lakeville North (11AAA) (null),Hagstrom,Hagstrom King Park,true,105,No
4/25/24,5:45 PM,139388,11AAA,Lakeville North (11AAA) (null),Lakeville South 11AAA (11AAA) (null),King,Field #9,true,75,No
5/7/24,6:30 PM,139400,11AAA,Northfield Raiders (11AAA) (Northfield),Lakeville North (11AAA) (null),Sechler Park,Wells Fargo Field,true,105,No
6/17/24,8:00 PM,139403,11AAA,Lakeville North (11AAA) (null),Northfield Raiders (11AAA) (Northfield),King,Field #9,,,
6/12/24,5:45 PM,139410,11AAA,Lakeville North (11AAA) (null),Farmington Tigers 11AAA (11AAA) (Farmington),King,Field #9,,,
6/18/24,6:15 PM,139412,11AAA,Farmington Tigers 11AAA (11AAA) (Farmington),Lakeville North (11AAA) (null),Dodge Middle School,Field #3,,,
5/21/24,6:00 PM,139421,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Lakeville North (11AAA) (null),Field of Dreams,Field of Dreams,,,
5/28/24,6:15 PM,139424,11AAA,Lakeville North (11AAA) (null),Eastview Eastview 11AAA (11AAA) (Eastview),Quigley,Field #2,,,
