Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/22/24,6:00 PM,141641,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),TR Warriors 14A (TR),Sue Fischer Fields,Field #5,true,135,No
4/23/24,6:00 PM,143331,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),TR Warriors 12AAA (TR),Quarry Point,Field # 3,true,105,No
4/24/24,6:00 PM,139848,11A,Apple Valley 11A (11A) (Apple Valley),Lakeville South 11A (11A) (null),Valley Middle School,Field #1,true,120,No
4/24/24,6:15 PM,139130,9AA,Apple Valley 9AA (9AA) (Apple Valley),Rochester Tornadoes 9U Teal (9AA) (Rochester),Valley Middle School,Field #2,true,105,No
4/25/24,6:00 PM,140614,10A,Apple Valley 10A (10A) (Apple Valley),Cottage Grove Green (10A) (Cottage Grove),Valley Middle School,Field #2,true,120,No
4/25/24,6:00 PM,141230,13AA,Apple Valley 13AA (13AA) (Apple Valley),Eastview Eastview 13AA (13AA) (Eastview),Hayes,Field #7,true,135,No
4/30/24,6:00 PM,139816,11A,Apple Valley 11A (11A) (Apple Valley),Lakeville North White (11A) (null),Valley Middle School,Field #1,true,120,No
4/30/24,6:00 PM,143320,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Rosemount Irish 12AAA (12AAA) (Rosemount),Field of Dreams,Field of Dreams,true,75,No
5/1/24,6:00 PM,140575,10A,Eastview Eastview 10A (10A) (Eastview),Prior Lake Lakers 10A Gold (10A) (Prior Lake),Quarry Point,Field # 3,true,120,No
5/1/24,6:00 PM,141183,13AA,Apple Valley 13AA (13AA) (Apple Valley),Minneapolis Millers 13AA Orange (Minneapolis),Hayes,Field #7,true,135,No
5/1/24,6:00 PM,141228,13AA,Farmington Tigers 13AA (13AA) (Farmington),Eastview Eastview 13AA (13AA) (Eastview),Eastview H S,Field #10,true,135,No
5/1/24,6:30 PM,139161,9AA,Apple Valley 9AA (9AA) (Apple Valley),Rochester Tornadoes 9U White (9AA) (Rochester),Valley Middle School,Field #2,true,90,No
5/3/24,6:00 PM,143118,11AA,Eagan Wildcats (Eagan),Farmington Tigers 11AA (11AA) (Farmington),Lexington/Diffley,Field #5,true,75,No
5/5/24,6:00 PM,143528,12A,Eagan Wildcats (Eagan),West St. Paul Warriors (12A) (West St. Paul),Goat Hill Park,Little Goat,true,120,No
5/6/24,5:45 PM,142611,12AA,Eastview Eastview 12AA (12AA) (Eastview),Farmington Tigers 12AA (12AA) (Farmington),Field of Dreams,Field of Dreams,true,60,No
5/6/24,6:00 PM,141224,13AA,Apple Valley 13AA (13AA) (Apple Valley),Cannon Falls Bombers (13AA) (Cannon Falls),Hayes,Field #7,true,90,No
5/6/24,6:00 PM,141643,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Eagan Wildcats 14A (14/15A) (Eagan),Sue Fischer Fields,Field #5,true,120,No
5/7/24,6:00 PM,139127,9AA,Eastview Eastview 9AA Black (9AA) (Eastview),Eagan Wildcats - Blue (9AA) (Eagan),Wildwood Park,Field #1,true,90,No
5/7/24,6:00 PM,139542,13AAA,Eagan Wildcats (Eagan),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Dakota Hills M.S.,Field #1,true,120,No
5/7/24,6:00 PM,139817,11A,Eastview Eastview 11A (11A) (Eastview),Prior Lake Lakers 11A Navy (11A) (Prior Lake),Field of Dreams,Field of Dreams,true,120,No
5/7/24,6:00 PM,140002,11A,Eagan Wildcats (Eagan),Faribault Falcons 11A (Faribault),Lexington/Diffley,Field #6,true,90,No
5/7/24,6:00 PM,141204,13AA,Eagan Wildcats - Green (13AA) (Eagan),Farmington Tigers 13AA (13AA) (Farmington),Dakota Hills M.S.,Field #2,true,135,No
5/7/24,6:00 PM,141657,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Eagan Wildcats 14A (14/15A) (Eagan),Apple Valley H.S.,Varsity Field,true,135,No
5/7/24,6:00 PM,141673,10AA,Eastview Eastview 10AA (10AA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 3,true,75,No
5/7/24,6:00 PM,143559,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,true,105,No
5/7/24,8:00 PM,143542,12A,Eagan Wildcats (Eagan),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Goat Hill Park,Little Goat,true,120,No
5/8/24,5:45 PM,142614,12AA,Eastview Eastview 12AA (12AA) (Eastview),Lakeville North (12AA) (null),Field of Dreams,Field of Dreams,true,120,No
5/8/24,6:00 PM,138924,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Eagan Wildcats (Eagan),Wildwood Park,Field #1,true,120,No
5/8/24,6:00 PM,139116,9AA,Apple Valley 9AA (9AA) (Apple Valley),Eastview Eastview 9AA Blue (9AA) (Eastview),Valley Middle School,Field #2,true,120,No
5/8/24,6:00 PM,139349,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),TR Warriors 11AAA (TR),Quarry Point,Field # 4,true,210,No
5/8/24,6:00 PM,139832,11A,Apple Valley 11A (11A) (Apple Valley),Rosemount Irish 11A Blue (11A) (Rosemount),Valley Middle School,Field #1,true,105,No
5/8/24,6:00 PM,140233,13A,Eastview Eastview 13A (13A) (Eastview),Eagan Wildcats (Eagan),Johnny Cake Ridge Park West,Field #10,true,120,No
5/8/24,6:00 PM,143570,12A,Eagan Wildcats (Eagan),Cottage Grove 12A (12A) (Cottage Grove),Lexington/Diffley,Field #5,true,135,No
5/8/24,6:30 PM,141607,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),TR Warriors 14A (TR),Rahn Park,Field #1 (Big Rahn),true,120,No
5/9/24,6:00 PM,140237,13A,Eagan Wildcats (Eagan),TR Warriors 13A (TR),Dakota Hills M.S.,Field #2,true,120,No
5/9/24,6:00 PM,140712,10A,Eagan Wildcats (Eagan),Rochester Tornadoes 10U Teal (10A) (Rochester),Lexington/Diffley,Field #5,true,120,No
5/9/24,6:00 PM,141214,13AA,Eagan Wildcats - Green (13AA) (Eagan),Eastview Eastview 13AA (13AA) (Eastview),Dakota Hills M.S.,Field #1,true,135,No
5/9/24,6:00 PM,141666,10AA,Eastview Eastview 10AA (10AA) (Eastview),TR Warriors 10AA (TR),Quarry Point,Field # 3,true,120,No
5/9/24,6:00 PM,141707,10AA,Eagan Wildcats (Eagan),Bloomington 10AA Red (10AA) (Bloomington),Lexington/Diffley,Field #6,true,90,No
5/9/24,6:00 PM,143018,11AA,Eastview Eastview 11AA (11AA) (Eastview),Lakeville South 11AA (11AA) (null),Quarry Point,Field # 4,true,90,No
5/9/24,6:00 PM,143309,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Lakeville North (12AAA) (null),Field of Dreams,Field of Dreams,true,120,No
5/9/24,6:00 PM,143596,12A,Apple Valley 12A (12A) (Apple Valley),Hastings 12A (12A) (Hastings),Valley Middle School,Field #4,true,105,No
5/9/24,8:00 PM,143330,12AAA,Eagan Wildcats (12AAA) (Eagan),Rosemount Irish 12AAA (12AAA) (Rosemount),Goat Hill Park,Little Goat,true,90,No
5/10/24,6:00 PM,139172,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Eastview Eastview 9AA Black (9AA) (Eastview),Wildwood Park,Field #2,false,120,No
5/13/24,6:00 PM,140248,13A,Eastview Eastview 13A (13A) (Eastview),Rosemount Irish 13A Blue (13A) (Rosemount),Johnny Cake Ridge Park West,Field #10,true,135,No
5/13/24,6:00 PM,141618,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Bloomington 14/15A Red (14/15A) (Bloomington),Rahn Park,Field #1 (Big Rahn),true,120,No
5/13/24,6:00 PM,142296,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Lakeville South 14/15A (14/15A) (null),Quarry Point,Field # 2,true,165,No
5/13/24,8:00 PM,143308,12AAA,Eagan Wildcats (12AAA) (Eagan),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Goat Hill Park,Little Goat,true,120,No
5/14/24,6:00 PM,138916,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Farmington Tigers 9AAA (9AAA) (Farmington),Wildwood Park,Field #1,,,
5/14/24,6:00 PM,138956,9AA,Eagan Wildcats - Green (9AA) (Eagan),Rosemount Irish 9AA Blue (9AA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
5/14/24,6:00 PM,139113,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Eagan Wildcats - Blue (9AA) (Eagan),Wildwood Park,Field #2,,,
5/14/24,6:00 PM,139348,11AAA,Eagan Wildcats (Eagan),TR Warriors 11AAA (TR),Goat Hill Park,Little Goat,,,
5/14/24,6:00 PM,139373,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Northfield Raiders (11AAA) (Northfield),Quarry Point,Field # 4,,,
5/14/24,6:00 PM,139641,14AAA,Eagan Wildcats (Eagan),Hudson New Team 1 (14AAA) (Hudson),Rahn Park,Field #1 (Big Rahn),,,
5/14/24,6:00 PM,139947,11A,Eagan Wildcats (Eagan),Cottage Grove 11A-Green (Cottage Grove),Lexington/Diffley,Field #6,,,
5/14/24,6:00 PM,140203,13A,Eastview Eastview 13A (13A) (Eastview),Highland Ball STP Highland St. Paul 13A - Gold (13A) (Highland Ball STP),Johnny Cake Ridge Park West,Field #10,,,
5/14/24,6:00 PM,141282,13AA,Eagan Wildcats - Blue (13AA) (Eagan),Prescott 13U (13AA) (Prescott),Dakota Hills M.S.,Field #1,,,
5/14/24,6:00 PM,141308,10AAA,Eagan Wildcats (Eagan),Farmington Tigers 10AAA (10AAA) (Farmington),Lexington/Diffley,Field #5,,,
5/14/24,6:00 PM,141652,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Goat Hill Park,Big Goat,,,
5/14/24,6:00 PM,141694,10AA,Eastview Eastview 10AA (10AA) (Eastview),Hastings 10AA (10AA) (Hastings),Quarry Point,Field # 3,,,
5/14/24,6:00 PM,141721,10AA,Apple Valley 10AA (10AA) (Apple Valley),Burnsville Blaze (10AA) (Burnsville),Valley Middle School,Field #2,,,
5/14/24,6:00 PM,143052,11AA,Eastview Eastview 11AA (11AA) (Eastview),Burnsville Blaze (11AA) (Burnsville),Johnny Cake Ridge Park West,Field #11,,,
5/14/24,6:15 PM,143884,14AA,Eastview Eastview 14AA (14AA) (Eastview),South St. Paul Packers (14AA) (South St. Paul),Quarry Point,Field # 2,,,
5/14/24,8:00 PM,143275,12AAA,Eagan Wildcats (12AAA) (Eagan),Eastview Eastview 12AAA (12AAA) (Eastview),Goat Hill Park,Little Goat,,,
5/15/24,6:00 PM,141187,13AA,Apple Valley 13AA (13AA) (Apple Valley),Bloomington 13AA Red (13AA) (Bloomington),Hayes,Field #7,,,
5/15/24,6:00 PM,143051,11AA,Apple Valley 11AA (11AA) (Apple Valley),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Valley Middle School,Field #1,,,
5/15/24,6:00 PM,143635,12A,Apple Valley 12A (12A) (Apple Valley),Farmington Tigers 12A Orange (12A) (Farmington),Valley Middle School,Field #4,,,
5/16/24,6:00 PM,138875,9AAA,Eagan Wildcats (Eagan),Inver Grove Hts 9AAA Spartans (9AAA) (Inver Grove Hts),Rahn Park,Field #4 (Little Rahn),,,
5/16/24,6:00 PM,141205,13AA,Eagan Wildcats - Green (13AA) (Eagan),Burnsville Blaze (13AA) (Burnsville),Dakota Hills M.S.,Field #1,,,
5/16/24,6:00 PM,141693,10AA,Eagan Wildcats (Eagan),Hastings 10AA (10AA) (Hastings),Lexington/Diffley,Field #6,,,
5/16/24,6:00 PM,142523,12AA,Eagan Wildcats (Eagan),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Goat Hill Park,Little Goat,,,
5/16/24,6:00 PM,142621,12AA,Apple Valley 12AA (12AA) (Apple Valley),Eastview Eastview 12AA (12AA) (Eastview),Valley Middle School,Field #4,,,
5/16/24,6:00 PM,143068,11AA,Eagan Wildcats (Eagan),Hastings 11AA (11AA) (Hastings),Lexington/Diffley,Field #5,,,
5/16/24,6:30 PM,139632,14AAA,Eagan Wildcats (Eagan),Rochester Tornadoes 14U Black (14AAA) (Rochester),Rahn Park,Field #1 (Big Rahn),,,
5/16/24,6:30 PM,139840,11A,Apple Valley 11A (11A) (Apple Valley),Lakeville North Red (11A) (null),Valley Middle School,Field #1,,,
5/20/24,6:00 PM,141190,13AA,Apple Valley 13AA (13AA) (Apple Valley),Rosemount Irish 13AA (13AA) (Rosemount),Hayes,Field #7,,,
5/20/24,6:00 PM,141626,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Bloomington 14/15A Red (14/15A) (Bloomington),Sue Fischer Fields,Field #5,,,
5/20/24,8:00 PM,141603,14/15A,Apple Valley 14A (14/15A) (Apple Valley),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Quarry Point,Field # 1,,,
5/21/24,6:00 PM,138883,9AAA,Eagan Wildcats (Eagan),Farmington Tigers 9AAA (9AAA) (Farmington),Rahn Park,Field #4 (Little Rahn),,,
5/21/24,6:00 PM,139149,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Rosemount Irish 9AA Green (9AA) (Rosemount),Wildwood Park,Field #2,,,
5/21/24,6:00 PM,139396,11AAA,Eagan Wildcats (Eagan),Cottage Grove Cottage Grove U11 AAA (Cottage Grove),Lexington/Diffley,Field #5,,,
5/21/24,6:00 PM,139421,11AAA,Eastview Eastview 11AAA (11AAA) (Eastview),Lakeville North (11AAA) (null),Field of Dreams,Field of Dreams,,,
5/21/24,6:00 PM,139566,13AAA,Eagan Wildcats (Eagan),Lakeville North (13AAA) (null),Dakota Hills M.S.,Field #1,,,
5/21/24,6:00 PM,140246,13A,Eastview Eastview 13A (13A) (Eastview),Prior Lake Lakers 13A Navy (13A) (Prior Lake),Johnny Cake Ridge Park West,Field #10,,,
5/21/24,6:00 PM,140610,10A,Eastview Eastview 10A (10A) (Eastview),Bloomington 10A Red (10A) (Bloomington),Johnny Cake Ridge Park West,Field #9,,,
5/21/24,6:00 PM,141687,10AA,Eastview Eastview 10AA (10AA) (Eastview),Cottage Grove Wolfpack (10AA) (Cottage Grove),Quarry Point,Field # 3,,,
5/21/24,6:00 PM,142274,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Farmington Tigers 14/15A (14/15A) (Farmington),Quarry Point,Field # 2,,,
5/21/24,6:00 PM,142490,12AA,Eagan Wildcats (Eagan),Richfield Richfield 12AA (12AA) (Richfield),Goat Hill Park,Little Goat,,,
5/21/24,6:00 PM,143007,11AA,Apple Valley 11AA (11AA) (Apple Valley),Eastview Eastview 11AA (11AA) (Eastview),Valley Middle School,Field #1,,,
5/21/24,8:00 PM,143584,12A,Eagan Wildcats (Eagan),Minneapolis Millers 12A Orange (Minneapolis),Goat Hill Park,Little Goat,,,
5/22/24,6:00 PM,139011,9AA,Eagan Wildcats - Green (9AA) (Eagan),Inver Grove Hts 9AA Spartans (9AA) (Inver Grove Hts),Rahn Park,Field #4 (Little Rahn),,,
5/22/24,6:00 PM,139147,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Lakeville South 9AA-White (9AA) (null),Wildwood Park,Field #2,,,
5/22/24,6:00 PM,139554,13AAA,Eagan Wildcats (Eagan),TR Warriors 13AAA (13AAA) (TR),Dakota Hills M.S.,Field #1,,,
5/22/24,6:00 PM,139623,14AAA,Eagan Wildcats (Eagan),Burnsville Blaze (14AAA) (Burnsville),Goat Hill Park,Big Goat,,,
5/22/24,6:00 PM,140572,10A,Apple Valley 10A (10A) (Apple Valley),Prior Lake Lakers 10A Gold (10A) (Prior Lake),Valley Middle School,Field #2,,,
5/22/24,6:00 PM,141231,13AA,Eagan Wildcats - Green (13AA) (Eagan),Lakeville North (13AA) (null),Dakota Hills M.S.,Field #2,,,
5/22/24,6:00 PM,141619,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Bloomington 14/15A Red (14/15A) (Bloomington),Apple Valley H.S.,Field #2,,,
5/22/24,6:00 PM,142595,12AA,Apple Valley 12AA (12AA) (Apple Valley),Minneapolis Millers 12AA (Minneapolis),Valley Middle School,Field #4,,,
5/22/24,6:00 PM,142604,12AA,Eastview Eastview 12AA (12AA) (Eastview),Northfield Raiders (12AA) (Northfield),Field of Dreams,Field of Dreams,,,
5/22/24,6:15 PM,139157,9AA,Eastview Eastview 9AA Black (9AA) (Eastview),Rochester Tornadoes 9U Teal (9AA) (Rochester),Wildwood Park,Field #1,,,
5/22/24,6:15 PM,143914,14AA,Eastview Eastview 14AA (14AA) (Eastview),Burnsville Blaze (14AA) (Burnsville),Quarry Point,Field # 2,,,
5/23/24,6:00 PM,139105,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Lakeville North White (9AA) (null),Rahn Park,Field #4 (Little Rahn),,,
5/23/24,6:00 PM,139175,9AA,Eastview Eastview 9AA Black (9AA) (Eastview),Rosemount Irish 9AA White (9AA) (Rosemount),Wildwood Park,Field #1,,,
5/23/24,6:00 PM,139849,11A,Eastview Eastview 11A (11A) (Eastview),Lakeville North White (11A) (null),Johnny Cake Ridge Park West,Field #11,,,
5/23/24,6:00 PM,140195,13A,Eastview Eastview 13A (13A) (Eastview),Bloomington 13A White (13A) (Bloomington),Hayes,Field #7,,,
5/23/24,6:00 PM,141206,13AA,Eastview Eastview 13AA (13AA) (Eastview),Bloomington 13AA Red (13AA) (Bloomington),Eastview H S,Field #10,,,
5/23/24,6:00 PM,141617,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Goat Hill Park,Big Goat,,,
5/23/24,6:00 PM,141700,10AA,Eagan Wildcats (Eagan),Farmington Tigers 10AA (10AA) (Farmington),Lexington/Diffley,Field #6,,,
5/23/24,6:00 PM,141729,10AA,Apple Valley 10AA (10AA) (Apple Valley),Prior Lake Lakers 10AA Gold (10AA) (Prior Lake),Valley Middle School,Field #2,,,
5/23/24,6:00 PM,143027,11AA,Eastview Eastview 11AA (11AA) (Eastview),Bloomington 11AA (11AA) (Bloomington),Quarry Point,Field # 4,,,
5/23/24,6:00 PM,143566,12A,South St. Paul Packers (12A) (South St. Paul),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,,,
5/23/24,6:15 PM,143889,14AA,Eastview Eastview 14AA (14AA) (Eastview),TR Warriors Warriors 14AA (TR),Quarry Point,Field # 2,,,
5/23/24,8:00 PM,143556,12A,Eagan Wildcats (Eagan),South St. Paul Packers (12A) (South St. Paul),Goat Hill Park,Little Goat,,,
5/24/24,6:00 PM,141649,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Apple Valley H.S.,Field #2,,,
5/24/24,6:15 PM,143926,14AA,Eastview Eastview 14AA (14AA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 2,,,
5/28/24,6:00 PM,139000,9AA,Eagan Wildcats - Green (9AA) (Eagan),Hastings 9AA (9AA) (Hastings),Rahn Park,Field #4 (Little Rahn),,,
5/28/24,6:00 PM,139865,11A,Eastview Eastview 11A (11A) (Eastview),Lakeville North Red (11A) (null),Quarry Point,Field # 4,,,
5/28/24,6:00 PM,140209,13A,Eagan Wildcats (Eagan),Bloomington 13A White (13A) (Bloomington),Dakota Hills M.S.,Field #1,,,
5/28/24,6:00 PM,140235,13A,Eastview Eastview 13A (13A) (Eastview),TR Warriors 13A (TR),Hayes,Field #7,,,
5/28/24,6:00 PM,140607,10A,Apple Valley 10A (10A) (Apple Valley),Bloomington 10A Red (10A) (Bloomington),Valley Middle School,Field #2,,,
5/28/24,6:00 PM,140704,10A,Eagan Wildcats (Eagan),Red Wing Wingers (10A) (Red Wing),Lexington/Diffley,Field #5,,,
5/28/24,6:00 PM,141203,13AA,Eagan Wildcats - Green (13AA) (Eagan),Richfield Richfield 13AA (13AA) (Richfield),Dakota Hills M.S.,Field #2,,,
5/28/24,6:00 PM,141208,13AA,Eastview Eastview 13AA (13AA) (Eastview),Rosemount Irish 13AA (13AA) (Rosemount),Eastview H S,Field #10,,,
5/28/24,6:00 PM,141615,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Rahn Park,Field #1 (Big Rahn),,,
5/28/24,6:00 PM,141701,10AA,Eastview Eastview 10AA (10AA) (Eastview),Farmington Tigers 10AA (10AA) (Farmington),Quarry Point,Field # 3,,,
5/28/24,6:00 PM,142507,12AA,Eagan Wildcats (Eagan),Cottage Grove 12AA (Cottage Grove),Goat Hill Park,Little Goat,,,
5/28/24,6:00 PM,142651,12AA,Eastview Eastview 12AA (12AA) (Eastview),Minneapolis Millers 12AA (Minneapolis),Johnny Cake Ridge Park West,Field #12,,,
5/28/24,6:00 PM,143298,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Field of Dreams,Field of Dreams,,,
5/28/24,6:00 PM,143609,12A,Apple Valley 12A (12A) (Apple Valley),Minneapolis Millers 12A Orange (Minneapolis),Valley Middle School,Field #4,,,
5/28/24,6:00 PM,143915,14AA,Eagan Wildcats (Eagan),East Ridge 14AA Black (14AA) (East Ridge),Goat Hill Park,Big Goat,,,
5/28/24,6:15 PM,139112,9AA,Eastview Eastview 9AA Black (9AA) (Eastview),Rochester Tornadoes 9U White (9AA) (Rochester),Wildwood Park,Field #1,,,
5/29/24,6:00 PM,138923,9AAA,Eagan Wildcats (Eagan),Eastview Eastview 9AAA (9AAA) (Eastview),Rahn Park,Field #4 (Little Rahn),,,
5/29/24,6:00 PM,138978,9AA,Eagan Wildcats - Green (9AA) (Eagan),Lakeville North Red (9AA) (null),Lexington/Diffley,Field #5,,,
5/29/24,6:00 PM,139372,11AAA,Eagan Wildcats (Eagan),Lakeville North (11AAA) (null),Goat Hill Park,Little Goat,,,
5/29/24,6:00 PM,139536,13AAA,Eagan Wildcats (Eagan),Hastings 13AAA (13AAA) (Hastings),Dakota Hills M.S.,Field #1,,,
5/29/24,6:00 PM,140211,13A,Eastview Eastview 13A (13A) (Eastview),Minneapolis Millers 13A White (Minneapolis),Johnny Cake Ridge Park West,Field #10,,,
5/29/24,6:00 PM,141753,10AA,Apple Valley 10AA (10AA) (Apple Valley),Lakeville South 10AA (10AA) (null),Valley Middle School,Field #2,,,
5/29/24,6:00 PM,142318,14/15A,Eastview Eastview 14/15A (14/15A) (Eastview),Rosemount Irish 14/15A Blue (14/15A) (Rosemount),Johnny Cake Ridge Park West,Field #7,,,
5/29/24,6:00 PM,142515,12AA,Eagan Wildcats (Eagan),TR Warriors 12AA (TR),Lexington/Diffley,Field #6,,,
5/29/24,6:00 PM,142656,12AA,Eastview Eastview 12AA (12AA) (Eastview),Apple Valley 12AA (12AA) (Apple Valley),Field of Dreams,Field of Dreams,,,
5/29/24,6:00 PM,143016,11AA,Apple Valley 11AA (11AA) (Apple Valley),Burnsville Blaze (11AA) (Burnsville),Valley Middle School,Field #1,,,
5/29/24,6:00 PM,143042,11AA,Eastview Eastview 11AA (11AA) (Eastview),Prior Lake Lakers 11AA Gold (11AA) (Prior Lake),Quarry Point,Field # 4,,,
5/29/24,6:00 PM,143911,14AA,Eagan Wildcats (Eagan),TR Warriors Warriors 14AA (TR),Goat Hill Park,Big Goat,,,
5/30/24,6:00 PM,139548,13AAA,Eagan Wildcats (Eagan),Menomonie Mustangs 13u AAA (Menomonie),Dakota Hills M.S.,Field #1,,,
5/30/24,6:00 PM,139864,11A,Apple Valley 11A (11A) (Apple Valley),Farmington Tigers  11A (11A) (Farmington),Valley Middle School,Field #1,,,
5/30/24,6:00 PM,141275,13AA,Eagan Wildcats - Blue (13AA) (Eagan),South St. Paul Packers (13AA) (South St. Paul),Dakota Hills M.S.,Field #2,,,
5/30/24,6:00 PM,141318,10AAA,Eagan Wildcats (Eagan),Lakeville North (10AAA) (null),Lexington/Diffley,Field #5,,,
5/30/24,6:00 PM,142603,12AA,Apple Valley 12AA (12AA) (Apple Valley),Rosemount Irish 12AA (12AA) (Rosemount),Valley Middle School,Field #4,,,
5/30/24,6:00 PM,144776,15AAA / AA,Eagan Wildcats (15AAA / AA) (Eagan),TR Warriors 15AA (15AAA / AA) (TR),Rahn Park,Field #1 (Big Rahn),,,
5/30/24,6:15 PM,139170,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rochester Tornadoes 9U White (9AA) (Rochester),Rahn Park,Field #4 (Little Rahn),,,
5/31/24,6:00 PM,138967,9AA,Eagan Wildcats - Green (9AA) (Eagan),Lakeville South 9AA-Cardinal (9AA) (null),Lexington/Diffley,Field #5,,,
5/31/24,6:00 PM,143024,11AA,Apple Valley 11AA (11AA) (Apple Valley),Lakeville South 11AA (11AA) (null),Valley Middle School,Field #1,,,
6/1/24,10:00 AM,139142,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Rosemount Irish 9AA White (9AA) (Rosemount),Wildwood Park,Field #1,,,
6/3/24,6:00 PM,139022,9AA,Eagan Wildcats - Green (9AA) (Eagan),River Falls Wildcats 9AA Gold (River Falls),Rahn Park,Field #4 (Little Rahn),,,
6/3/24,6:00 PM,139530,13AAA,Eagan Wildcats (Eagan),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Dakota Hills M.S.,Field #1,,,
6/3/24,6:00 PM,139857,11A,Eastview Eastview 11A (11A) (Eastview),Rosemount Irish 11A Green (11A) (Rosemount),Quarry Point,Field # 4,,,
6/3/24,6:00 PM,141931,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Chaska Hawks (10AA) (Chaska),Hrbek Fields,Field #7,,,
6/3/24,6:00 PM,142284,14/15A,Burnsville Blaze 15A Black (14/15A) (Burnsville),Farmington Tigers Orange (14/15A) (Farmington),Sue Fischer Fields,Field #5,,,
6/3/24,6:00 PM,142644,12AA,Apple Valley 12AA (12AA) (Apple Valley),Farmington Tigers 12AA (12AA) (Farmington),Valley Middle School,Field #4,,,
6/3/24,6:00 PM,142962,12AAA,Bloomington 12AAA (12AAA) (Bloomington),New Prague Trojans (12AAA) (New Prague),Hrbek Fields,Field #6,,,
6/3/24,6:00 PM,143030,11AA,Eastview Eastview 11AA (11AA) (Eastview),Lakeville North (11AA) (null),Field of Dreams,Field of Dreams,,,
6/3/24,8:00 PM,140580,10A,Bloomington 10A Red (10A) (Bloomington),Lakeville North White (10A) (null),Hrbek Fields,Field #7,,,
6/4/24,6:00 AM,143661,12A,Apple Valley 12A (12A) (Apple Valley),Rosemount Irish 12A Blue (12A) (Rosemount),Valley Middle School,Field #4,,,
6/4/24,6:00 PM,138907,9AAA,Eagan Wildcats (Eagan),TR Warriors 9AAA (9AAA) (TR),Rahn Park,Field #4 (Little Rahn),,,
6/4/24,6:00 PM,138908,9AAA,Eastview Eastview 9AAA (9AAA) (Eastview),Lakeville North (9AAA) (null),Wildwood Park,Field #1,,,
6/4/24,6:00 PM,139420,11AAA,Eagan Wildcats (Eagan),Lakeville South 11AAA (11AAA) (null),Lexington/Diffley,Field #5,,,
6/4/24,6:00 PM,140221,13A,Eagan Wildcats (Eagan),Prior Lake Lakers 13A Navy (13A) (Prior Lake),Dakota Hills M.S.,Field #1,,,
6/4/24,6:00 PM,141357,10AAA,Bloomington 10AAA (10AAA) (Bloomington),Lakeville North (10AAA) (null),Hrbek Fields,Field #7,,,
6/4/24,6:00 PM,141672,10AA,Eagan Wildcats (Eagan),Rosemount Irish 10AA (10AA) (Rosemount),Lexington/Diffley,Field #6,,,
