Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/18,6:00 PM,88373,9AA,Rosemount Irish 9AA Green (Rosemount),Farmington 9AA Orange (Farmington),Erickson Park,Field #4,true,null,No
6/6/18,6:15 PM,88379,9AA,Farmington 9AA Orange (Farmington),Eastview 9AA Blue (Eastview),Stelzel Park,Field #4,true,null,No
6/25/18,5:30 PM,88380,9AA,Farmington 9AA Orange (Farmington),Plymouth Wayzata 9AA (null),Stelzel Park,Field #2,true,null,No
6/7/18,6:15 PM,88381,9AA,Farmington 9AA Orange (Farmington),Rosemount Irish 9AA Green (Rosemount),Rambling River Park (Lost Ball),Field #3,true,null,No
6/25/18,8:00 PM,88387,9AA,Plymouth Wayzata 9AA (null),Farmington 9AA Orange (Farmington),Stelzel Park,Field #2,true,null,No
5/22/18,6:15 PM,88391,9AA,Farmington 9AA Orange (Farmington),Eastview 9AA Black (Eastview),Rambling River Park (Lost Ball),Field #3,true,null,No
6/5/18,6:15 PM,88392,9AA,Waconia Wildcats (Waconia),Farmington 9AA Orange (Farmington),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/12/18,6:00 PM,88404,9AA,Farmington 9AA Orange (Farmington),Tri-City United Titans (Tri-City United),Lonsdale Jaycee Park,Field #2,true,null,No
6/12/18,8:00 PM,88405,9AA,Tri-City United Titans (Tri-City United),Farmington 9AA Orange (Farmington),Lonsdale Jaycee Park,Field #2,true,null,No
6/20/18,5:30 PM,88410,9AA,Farmington 9AA Orange (Farmington),Waconia Wildcats (Waconia),Stelzel Park,Field #2,true,null,No
5/15/18,6:15 PM,88414,9AA,Eastview 9AA Blue (Eastview),Farmington 9AA Orange (Farmington),Wildwood Park,Field #2,true,null,No
5/23/18,6:30 PM,88417,9AA,Shakopee Sabers 9AA (Shakopee),Farmington 9AA Orange (Farmington),Tapah Fields,Field #8,true,null,No
6/13/18,6:30 PM,88432,9AA,Farmington 9AA Orange (Farmington),Shakopee Sabers 9AA (Shakopee),Rambling River Park (Lost Ball),Field #3,true,null,No
6/20/18,7:30 PM,88433,9AA,Farmington 9AA Orange (Farmington),Waconia Wildcats (Waconia),Stelzel Park,Field #2,true,null,No
6/28/18,6:15 PM,88434,9AA,Eastview 9AA Black (Eastview),Farmington 9AA Orange (Farmington),Wildwood Park,Field #1,true,null,No
5/9/18,7:00 PM,88435,9AA,Plymouth Wayzata 9AA (null),Farmington 9AA Orange (Farmington),Plymouth Creek Park,Field #1,true,null,No
7/16/18,6:00 PM,96448,9AA,Mendota Heights Warriors 9AA (TR),Farmington 9AA Orange (Farmington),Valley Park,Field,true,null,No
