Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/18,6:00 PM,92033,13AA,Apple Valley 13AA (Apple Valley),Eagan Wildcats (Eagan),Wolk Field,Field #1,true,null,No
6/6/18,6:00 PM,92040,13AA,Apple Valley 13AA (Apple Valley),Eastview 13AA (Eastview),Hayes,Field #7,true,null,No
6/25/18,6:15 PM,92041,13AA,Prescott Cardinals (Prescott),Apple Valley 13AA (Apple Valley),Prescott JV Ballpark,JV Field,true,null,No
7/11/18,6:00 PM,92044,13AA,Apple Valley 13AA (Apple Valley),Hastings Raiders (Hastings),Wolk Field,Field #1,true,null,No
5/23/18,6:00 PM,92050,13AA,Rosemount Irish 13AA (Rosemount),Apple Valley 13AA (Apple Valley),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/29/18,6:30 PM,92063,13AA,Apple Valley 13AA (Apple Valley),Rosemount Irish 13AA (Rosemount),Wolk Field,Field #1,true,null,No
5/16/18,6:00 PM,92064,13AA,Apple Valley 13AA (Apple Valley),Farmington 13AA Black (Farmington),Wolk Field,Field #1,true,null,No
6/11/18,6:15 PM,92069,13AA,Hastings Raiders (Hastings),Apple Valley 13AA (Apple Valley),Pioneer Park,Pioneer Park NW,true,null,No
5/31/18,6:00 PM,92071,13AA,Eagan Wildcats (Eagan),Apple Valley 13AA (Apple Valley),Dakota Hills M.S.,Field #1,true,null,No
5/29/18,7:00 PM,92073,13AA,Rochester White (Rochester),Apple Valley 13AA (Apple Valley),Rochester Baseball Complex,Field #2,true,null,No
5/21/18,6:00 PM,92074,13AA,Eastview 13AA (Eastview),Apple Valley 13AA (Apple Valley),Hayes,Field #7,true,null,No
7/10/18,6:00 PM,92080,13AA,Mendota Heights Warriors 13AA (TR),Apple Valley 13AA (Apple Valley),Civic Center Park,Mertensotto Field,true,null,No
6/4/18,6:00 PM,92085,13AA,Farmington 13AA Black (Farmington),Apple Valley 13AA (Apple Valley),Prairieview,Prairieview,true,null,No
5/24/18,6:00 PM,92086,13AA,Apple Valley 13AA (Apple Valley),Rochester White (Rochester),Wolk Field,Field #1,true,null,No
6/13/18,6:30 PM,92091,13AA,Apple Valley 13AA (Apple Valley),Prescott Cardinals (Prescott),Wolk Field,Field #1,true,null,No
7/8/18,6:00 PM,92098,13AA,Apple Valley 13AA (Apple Valley),Mendota Heights Warriors 13AA (TR),Wolk Field,Field #1,true,null,No
7/18/18,6:00 PM,96785,13AA,Menomonie Mustangs (Menomonie),Apple Valley 13AA (Apple Valley),Wakanda Park,Field #6,true,null,No
7/17/18,6:30 PM,96790,13AA,Apple Valley 13AA (Apple Valley),Minnetonka 13AA White (Minnetonka),Hayes,Field #7,true,null,No
